﻿"teaduskond";"kava versiooni nimetus ";"ainekood";"küsimus";"õppejõu andmed";"hinne";"kommentaar"
" ";" ";" ";"Ainekursuse jooksul tehtud töö maht vastas ainepunktidele (arvestades, et 1 EAP on 26 tundi auditoorset ja iseseisvat tööd)";"Andres Käver";"3";"Pigem rohkem, ca 9"
" ";" ";" ";"Ainekursuse jooksul tehtud töö maht vastas ainepunktidele (arvestades, et 1 EAP on 26 tundi auditoorset ja iseseisvat tööd)";"Andres Käver";"3";"Pigem rohkem, just iseseisva töö osas. Oleneb rohkem õpilase tasemest ilmselt."
" ";" ";" ";"Ainekursuse jooksul tehtud töö maht vastas ainepunktidele (arvestades, et 1 EAP on 26 tundi auditoorset ja iseseisvat tööd)";"Andres Käver";"3";"Tihti oli tunne, et koduste tööde edukaks sooritamiseks kulus rohkem tunde kui ette nähtud"
" ";" ";" ";"Ainekursuse jooksul tehtud töö maht vastas ainepunktidele (arvestades, et 1 EAP on 26 tundi auditoorset ja iseseisvat tööd)";"Andres Käver";"3";"Töömaht oli minu arvates liiga suur, kodutöid küll otseselt palju polnud, kuid nad olid väga mahukad, nägin hommikust õhtuni ka terve talve vaheaja vältel vaeva iseseisva tööga ja eksami peale kulus pea 19 tundi järjest."
" ";" ";" ";"Ainekursuse jooksul tehtud töö maht vastas ainepunktidele (arvestades, et 1 EAP on 26 tundi auditoorset ja iseseisvat tööd)";"Andres Käver";"2";"Usun, et aine nõudis rohkem aega, kui 6 EAP peaks vajama."
" ";" ";" ";"Ainekursuse jooksul tehtud töö maht vastas ainepunktidele (arvestades, et 1 EAP on 26 tundi auditoorset ja iseseisvat tööd)";"Andres Käver";"5";"Vastab tõele."
" ";" ";" ";"Ainekursuse jooksul tehtud töö maht vastas ainepunktidele (arvestades, et 1 EAP on 26 tundi auditoorset ja iseseisvat tööd)";"Andres Käver";"4";"Või siis rohkemgi.."
" ";" ";" ";"Ainekursuse jooksul tehtud töö maht vastas ainepunktidele (arvestades, et 1 EAP on 26 tundi auditoorset ja iseseisvat tööd)";"Andres Käver";"5";"kõik mahub"
" ";" ";" ";"Ainekursuse jooksul tehtud töö maht vastas ainepunktidele (arvestades, et 1 EAP on 26 tundi auditoorset ja iseseisvat tööd)";"Andres Käver";"1";"kõvasti mahukam (vähemalt võrreldes teiste analoogsete ainetega)"
" ";" ";" ";"Ainekursuse jooksul tehtud töö maht vastas ainepunktidele (arvestades, et 1 EAP on 26 tundi auditoorset ja iseseisvat tööd)";"Andres Käver";"2";"pigem rohkem"
" ";" ";" ";"Ainekursuse jooksul tehtud töö maht vastas ainepunktidele (arvestades, et 1 EAP on 26 tundi auditoorset ja iseseisvat tööd)";"Andres Käver";"5";"Üks väheseid aineid kus nii on olnud"
" ";" ";" ";"Ainekursuse jooksul tehtud töö maht vastas ainepunktidele (arvestades, et 1 EAP on 26 tundi auditoorset ja iseseisvat tööd)";"Andres Käver";"5";"Üks väheseid aineid, mille töömaht vastab ainepunktidele (teistes tehtud töömaht on väiksem)."
" ";" ";" ";"Hindamine oli kooskõlas hindamiskriteeriumitega  ";"Andres Käver";"4";"Ei keskendu hindamiskriteeriumitele (proovin kõik ära teha mis jõuan)"
" ";" ";" ";"Hindamine oli kooskõlas hindamiskriteeriumitega  ";"Andres Käver";"3";"Ei oska hetkel kommenteerida, sest pole jooksvalt saanud semestri jooksul tehtud töö eest tagasisidet. Ainus viis on konkreetselt mõne teema kohta küsides, kuid kodutööde kohta jooksvalt tagasisidet ei saanud."
" ";" ";" ";"Hindamine oli kooskõlas hindamiskriteeriumitega  ";"Andres Käver";"4";"Eksamil oli teoreetilisi küsimusi 40 ning kokku andsid 20 punkti. Praktiline osa andis 30 punkti."
" ";" ";" ";"Hindamine oli kooskõlas hindamiskriteeriumitega  ";"Andres Käver";"5";"Hindamine oli kooskõlas"
" ";" ";" ";"Hindamine oli kooskõlas hindamiskriteeriumitega  ";"Andres Käver";"4";"Hindamine on üldiselt kooskõlas hindamiskriteeriumitega aga teooriaosa ja praktiliseosa punktisummad olid tegelikkusest teistsugused."
" ";" ";" ";"Hindamine oli kooskõlas hindamiskriteeriumitega  ";"Andres Käver";"3";"Hindamiskriteeriumitest ei räägitud eriti ja oleks võinud jooksvalt selle projekti eest punkte saada."
" ";" ";" ";"Hindamine oli kooskõlas hindamiskriteeriumitega  ";"Andres Käver";"5";"Jah"
" ";" ";" ";"Hindamine oli kooskõlas hindamiskriteeriumitega  ";"Andres Käver";"";"Jäi arusaamatuks, kas kusagil saab vaadata enda vahetulemusi või see kõik on saladus enne lõpptähtaega??"
" ";" ";" ";"Hindamine oli kooskõlas hindamiskriteeriumitega  ";"Andres Käver";"4";"Kui õigesti mäletan, siis eksamil olid punktid 15/35 asemel jaotatud 20/30. Muidu vastab tõele."
" ";" ";" ";"Hindamine oli kooskõlas hindamiskriteeriumitega  ";"Andres Käver";"4";"No enamvähem, algselt tehtud tähtajaliste tööde tagasiside sai alles viimastel päevadel. St et neid parandada oli keeruline. Eksami idee ja eesmärk on hea, kuid keskmiselt kulus tudengil eksami teostamiseks 14 tundi, mis tegelikult ei ole okei. "
" ";" ";" ";"Hindamine oli kooskõlas hindamiskriteeriumitega  ";"Andres Käver";"4";"Punktisummade spetsiifika on mu meelest paigast ära, aga suures laastus on kooskõlas ja hindamiskriteeriumid semestri jooksul ei muutunud."
" ";" ";" ";"Hindamine oli kooskõlas hindamiskriteeriumitega  ";"Andres Käver";"";"see fakt, et hilinemisel 10 päeva võrra tehtud töö enam punkte ei anna, "motiveeris" tööd mitte enam teha. ikka võiks hindamist üle vaadata."
" ";" ";" ";"Jäin rahule õppejõu väljendusoskusega õppetöö läbiviimise keeles ";"Andres Käver";"5";"Eelistaks ikkagi, et kui on märgitud, et ainet antakse Eesti keeles siis nii ka on. "
" ";" ";" ";"Jäin rahule õppejõu väljendusoskusega õppetöö läbiviimise keeles ";"Andres Käver";"5";"Inglise keel oli ok, kaugõppe salvestusi sai ka eesti keeles kuulata."
" ";" ";" ";"Jäin rahule õppejõu väljendusoskusega õppetöö läbiviimise keeles ";"Andres Käver";"5";"Kuigi aine oli inglise keeles, siis minu arvates õppejõud väljendas end hästi ja arusaadavalt."
" ";" ";" ";"Jäin rahule õppejõu väljendusoskusega õppetöö läbiviimise keeles ";"Andres Käver";"4";"Mind otseselt ei häirinud ingliskeelne õpe ei häirinud. Idealis oleks võinud toimude eesti keeles."
" ";" ";" ";"Jäin rahule õppejõu väljendusoskusega õppetöö läbiviimise keeles ";"Andres Käver";"5";"Seletas kõik lahti kui oli vaja, ning seda selgelt."
" ";" ";" ";"Jäin rahule õppejõu väljendusoskusega õppetöö läbiviimise keeles ";"Andres Käver";"3";"Vahepeal läks õppejõud liiga kiiresti edasi, kuid videot järgi vaadates ja vahepeal seisma pannes sai ilusti hakkama."
" ";" ";" ";"Jäin rahule õppejõu väljendusoskusega õppetöö läbiviimise keeles ";"Andres Käver";"5";"Valdab hästi nii inglise, kui vene keelt ka!"
" ";" ";" ";"Jäin rahule õppejõu väljendusoskusega õppetöö läbiviimise keeles ";"Andres Käver";"5";"Väga hea õppejõud. Ta ei jäänud hoolimatuks mitte ühe tudengi suhtes. Andis palju võimalusi, toetust et edukalt ainet läbida. Tema energia aitas palju. Temaga suhtlemine oli lihtne, kuna valdab 3 keelt. Suur tänu!"
" ";" ";" ";"Jäin rahule õppejõu väljendusoskusega õppetöö läbiviimise keeles ";"Andres Käver";"5";"Väljendus vabalt nii eesti, inglise kui ka vene keeles."
" ";" ";" ";"Jäin rahule õppejõu väljendusoskusega õppetöö läbiviimise keeles ";"Andres Käver";"3";"Võiks parem väljendusoskus inglise keeles olla."
" ";" ";" ";"Jäin rahule õppejõu väljendusoskusega õppetöö läbiviimise keeles ";"Andres Käver";"4";"Võiks selgemini väljendada seda, mida ta hetkel teeb ning öelda, mida ta kavatseb teha, aga diktsiooni ja hääletooniga tal miskit viga pole."
" ";" ";" ";"Jäin rahule õppejõu väljendusoskusega õppetöö läbiviimise keeles ";"Andres Käver";"4";"asesõnade rohkus teeb mõtte vahel ebaselgeks"
" ";" ";" ";"Jäin rahule õppejõu väljendusoskusega õppetöö läbiviimise keeles ";"Andres Käver";"3";"eesti keeles oleks õpetamine parem. Emakeelena inimesel lihtsam väljendada ennast ning suudab paremini selgitab enda mõttekäiku"
" ";" ";" ";"Jäin rahule õppejõu väljendusoskusega õppetöö läbiviimise keeles ";"Andres Käver";"3";"inglise keel natuke konarlik"
" ";" ";" ";"Jäin rahule õppejõu väljendusoskusega õppetöö läbiviimise keeles ";"Andres Käver";"1";"ma ei suutnud olla õppejõuga samal lainel. iga loengu 20 korda "whatahell" ei olnud naljakas"
" ";" ";" ";"Jäin rahule õppejõu väljendusoskusega õppetöö läbiviimise keeles ";"Andres Käver";"4";"Õpetaja kasutas lihtsat keelt"
" ";" ";" ";"Jäin rahule õppejõu väljendusoskusega õppetöö läbiviimise keeles ";"Andres Käver";"4";"Õppejõu inglise keel on kohati veidi puine."
" ";" ";" ";"Kasutatud õppemeetodid, tehtud harjutused ja muu õppejõu tegevus suunas ning motiveeris mind õppima";"Andres Käver";"5";"Aine oli väga huvitav, kuna sai ise teha mängu, ning sellega kaasneva(menüüd, salvestamine jne)"
" ";" ";" ";"Kasutatud õppemeetodid, tehtud harjutused ja muu õppejõu tegevus suunas ning motiveeris mind õppima";"Andres Käver";"5";"Deadline'id väga motiveerivad"
" ";" ";" ";"Kasutatud õppemeetodid, tehtud harjutused ja muu õppejõu tegevus suunas ning motiveeris mind õppima";"Andres Käver";"3";"Ei viitsinud kohal käia, sest jutt venis väga pikalt, kuigi see mingis mõttes hea (saab asja paremini ära seletada). 2x kiirusega videot oli aja säästmise ja huvitavuse seisukohast parem jälgida, kohapeal kadus tihtipeale tähelepanu ära.  Kohapeal on samuti harjutuse kaasategemine samuti raskem. Videot saab alati tagasi kerida ja uuesti vaadata."
" ";" ";" ";"Kasutatud õppemeetodid, tehtud harjutused ja muu õppejõu tegevus suunas ning motiveeris mind õppima";"Andres Käver";"4";"Kasutasin õppemeetodid"
" ";" ";" ";"Kasutatud õppemeetodid, tehtud harjutused ja muu õppejõu tegevus suunas ning motiveeris mind õppima";"Andres Käver";"3";"Kohati mindi teemadega väga kiirelt edasi. Raskeid teemasi räägiti, aga pealiskaudselt ning seetõttu raske selgeks saada seda esimesel korral."
" ";" ";" ";"Kasutatud õppemeetodid, tehtud harjutused ja muu õppejõu tegevus suunas ning motiveeris mind õppima";"Andres Käver";"3";"Kui seda liiga palju on siis see tõmbab motivatsiooni just alla"
" ";" ";" ";"Kasutatud õppemeetodid, tehtud harjutused ja muu õppejõu tegevus suunas ning motiveeris mind õppima";"Andres Käver";"3";"Mingil hetkel oli minu motivaator see, et saaksin vähamelt miinimumi kodutööde osas tehtud -- lihtsalt ei olnud aega kuskilt juurde võtta ning teised ained vajasid ka tähelepanu."
" ";" ";" ";"Kasutatud õppemeetodid, tehtud harjutused ja muu õppejõu tegevus suunas ning motiveeris mind õppima";"Andres Käver";"1";"Nagu mainitud üles toodud punktides, motivatsioon oli minimaalne, kui üldse oli. Õppejõu meetodid ja õpetamise viisid ei motiveerinud teha iseseisvat tööd ega olla aktiivne aines."
" ";" ";" ";"Kasutatud õppemeetodid, tehtud harjutused ja muu õppejõu tegevus suunas ning motiveeris mind õppima";"Andres Käver";"3";"Olid küll tähtajad, kuid tähtaja järgselt ei saanud tagasisidet selle kohta, mis tehtud. See aga väga ei motiveeri, sest hakkad lootma ainult sellepeale, et suurel kaitsmisel pole aega, et kõiki punkte üksipulgi üle kontrollida."
" ";" ";" ";"Kasutatud õppemeetodid, tehtud harjutused ja muu õppejõu tegevus suunas ning motiveeris mind õppima";"Andres Käver";"5";"See aine oli esimene, kus mul oli üks suuremahuline projekt semestri lõpuks teha ning see motiveeris mind õppima palju, sest tahtsin teha projekti nii hästi kui mul oli võimalik seda teha. Praktikumi ajal näitas õppejõud, et kuidas asju tegelikult tehti ja selle peale ma parandasin vigu oma projektis, et asi töötaks korralikult ja oleks ka korrektne."
" ";" ";" ";"Kasutatud õppemeetodid, tehtud harjutused ja muu õppejõu tegevus suunas ning motiveeris mind õppima";"Andres Käver";"4";"Suunas aga motivatsioon tuli mujalt"
" ";" ";" ";"Kasutatud õppemeetodid, tehtud harjutused ja muu õppejõu tegevus suunas ning motiveeris mind õppima";"Andres Käver";"3";"Tunnid olid huvitavad. See probleem tekkis, et kuna tempo oli peal, siis tunni (eelkõige näidete) ajal eriti palju mõtlemist toimuda ei saanud (sest kui sa õpetajast maha jäid, siis tagasi järje peale jõuda oli raske)"
" ";" ";" ";"Kasutatud õppemeetodid, tehtud harjutused ja muu õppejõu tegevus suunas ning motiveeris mind õppima";"Andres Käver";"3";"Vahekokkuvõtteid/arvestusi võiks olla rohkem. Ma tean, et õppejõul on kiire, aga vähemasti abiõppejõud võiksid korra kolme nädala jooksul seni tehtud projektid kõikidel tudengitel üle vaadata, et soodustada õppimist semestri jooksul, muidu kukub räme waterfall välja. Mida rohkem jõuab õppejõud praktikumis midagi õgedat ette näidata, seda motiveeritum on ka üliõpilane."
" ";" ";" ";"Kasutatud õppemeetodid, tehtud harjutused ja muu õppejõu tegevus suunas ning motiveeris mind õppima";"Andres Käver";"5";"Vastab tõele."
" ";" ";" ";"Kasutatud õppemeetodid, tehtud harjutused ja muu õppejõu tegevus suunas ning motiveeris mind õppima";"Andres Käver";"3";"Õpetamismeetod, kus õppejõud kirjutab klassi ees koodi ning tudengid kirjutavad kaasa, ei ole minu arvates väga hea viis programmeerimise õppimiseks. "
" ";" ";" ";"Kasutatud õppemeetodid, tehtud harjutused ja muu õppejõu tegevus suunas ning motiveeris mind õppima";"Andres Käver";"5";"Õppejõud ei püüa tudengile lihtsalt programmeerimiskeelt selgeks teha, vaid suunata ka ise aktiivselt kaasa mõtlema. "
" ";" ";" ";"Panustasin ise maksimaalselt õppetöösse (osalemine loengutes, seminarides, iseseisev töö, kodutöö jms)";"Andres Käver";"5";"Aine oli huvitav, et panustasin ise maksimaalselt."
" ";" ";" ";"Panustasin ise maksimaalselt õppetöösse (osalemine loengutes, seminarides, iseseisev töö, kodutöö jms)";"Andres Käver";"3";"Aine ülesehitus ja õppejõu käitumine ei motiveerinud aines osaleda üldse."
" ";" ";" ";"Panustasin ise maksimaalselt õppetöösse (osalemine loengutes, seminarides, iseseisev töö, kodutöö jms)";"Andres Käver";"4";"Could make it better"
" ";" ";" ";"Panustasin ise maksimaalselt õppetöösse (osalemine loengutes, seminarides, iseseisev töö, kodutöö jms)";"Andres Käver";"3";"Ei osalenud loengutes, kuigi tööd tegin aega piirides. Tulevikus kindlasti tulen osalema loengutes selle õppejõudu ainetel"
" ";" ";" ";"Panustasin ise maksimaalselt õppetöösse (osalemine loengutes, seminarides, iseseisev töö, kodutöö jms)";"Andres Käver";"5";"Just nii"
" ";" ";" ";"Panustasin ise maksimaalselt õppetöösse (osalemine loengutes, seminarides, iseseisev töö, kodutöö jms)";"Andres Käver";"3";"Kohal ei käinud väga, eelistasin kodus teha."
" ";" ";" ";"Panustasin ise maksimaalselt õppetöösse (osalemine loengutes, seminarides, iseseisev töö, kodutöö jms)";"Andres Käver";"3";"Kohal käimine mulle hästi ei sobi, vaatasin videosid pigem järele."
" ";" ";" ";"Panustasin ise maksimaalselt õppetöösse (osalemine loengutes, seminarides, iseseisev töö, kodutöö jms)";"Andres Käver";"4";"Loengud, kuhu ei jõudnud said kõik kodust järgi vaadatud. Vahel sai isegi kohal käidud loenguid uuesti vaadata, kui midagi arusaamatuks jäi. Kodutööd olid kõik tähtaegadeks esitatud."
" ";" ";" ";"Panustasin ise maksimaalselt õppetöösse (osalemine loengutes, seminarides, iseseisev töö, kodutöö jms)";"Andres Käver";"3";"Loengutes eriti ei käinud."
" ";" ";" ";"Panustasin ise maksimaalselt õppetöösse (osalemine loengutes, seminarides, iseseisev töö, kodutöö jms)";"Andres Käver";"5";"Ma osalesin kõikides loengutes ja praktikumides ning tegin tähtaegadeks ära projektiosad. Lisaks ma kulutasin lisaaega, et täiendada oma projekti väljas poolt nõudeid projektile."
" ";" ";" ";"Panustasin ise maksimaalselt õppetöösse (osalemine loengutes, seminarides, iseseisev töö, kodutöö jms)";"Andres Käver";"4";"Maksimaalselt oleks võib-olla natuke liiga optimistlik väide aga suuremalt jaolt katsusin ma teha nii, et kodused tööd tehtud saaks ja loengutes olin ma ka alati kohal). Mõnikord läks küll meelest päevaõppe videosid vaadata"
" ";" ";" ";"Panustasin ise maksimaalselt õppetöösse (osalemine loengutes, seminarides, iseseisev töö, kodutöö jms)";"Andres Käver";"5";"Nii oli. Konspekteerisin iga loeng, mõtlesin kaasa ja panin tähele. Üks asi, mida oleks võinud veel teha, oleks olnud konspektide netti panek ja hoolsam koodi matkimine. "
" ";" ";" ";"Panustasin ise maksimaalselt õppetöösse (osalemine loengutes, seminarides, iseseisev töö, kodutöö jms)";"Andres Käver";"1";"Tund oli teise ainega samal ajal."
" ";" ";" ";"Panustasin ise maksimaalselt õppetöösse (osalemine loengutes, seminarides, iseseisev töö, kodutöö jms)";"Andres Käver";"4";"olin ainel teisel ringil ning C# aeg kattus ühe teise ainega, niisiis ei saanud kohal käia"
" ";" ";" ";"Panustasin ise maksimaalselt õppetöösse (osalemine loengutes, seminarides, iseseisev töö, kodutöö jms)";"Andres Käver";"4";"Üritasin kõik tunnid kohal olla. Vahel mõne tähtajaga jäin hiljaks."
" ";" ";" ";"Positiivsed tähelepanekud aine ja/või õppejõu kohta ";"Andres Käver";"";"Arendajale kindlasti väga kasulik aine. "
" ";" ";" ";"Positiivsed tähelepanekud aine ja/või õppejõu kohta ";"Andres Käver";"";"Käver on omamoodi frukt, kui sellist isiksust mõnda aega suudad välja kannatada siis on aine läbitav."
" ";" ";" ";"Positiivsed tähelepanekud aine ja/või õppejõu kohta ";"Andres Käver";"";"Kõige kõvem aine IT kolledžis! "
" ";" ";" ";"Positiivsed tähelepanekud aine ja/või õppejõu kohta ";"Andres Käver";"";"Kõigest hoolimata on õppejõud üks oma ala pädevamaid, keda tunnen. Soovin jõudu ja jaksu edasiseks!"
" ";" ";" ";"Positiivsed tähelepanekud aine ja/või õppejõu kohta ";"Andres Käver";"";"Maht on suur ja paneb tudengid tööle. Õppejõud on kindlasti väga pädev selles, mida õpetab. "
" ";" ";" ";"Positiivsed tähelepanekud aine ja/või õppejõu kohta ";"Andres Käver";"";"Meeldis tunni ülesehituslikult, et on pikk loeng-praktikum, kus slaidid ja siis koodi kirjutamine. See, mida õppejõud ise ette tegi oli hästi arusaadav ning hea oli ka see, et kood pandi pärast giti üles ja sai sealt üle vaadata, kui miski ei töötanud. Ülesanded olid ka tegelikult toredad ja tundsin, et õppisin, kuigi stressi ja pahameelt korralduse osas oli palju."
" ";" ";" ";"Positiivsed tähelepanekud aine ja/või õppejõu kohta ";"Andres Käver";"";"Minu arust best exam ever. See oli küll (minu jaoks vähemalt) raske... sest ma tegin mingi poole neljani öösel kuid see on kõige paremini kooskõlas päris maailmaga (kus sa ei peagi kõike peast teadma ja tihti kasutad googlet/stackexchange jms. lehti) ja samas näitab ka seda, et kui hästi sa tegelikult hakkama saad. Kiitus ka õppejõule... suurem osa õppejõude ei taha/viitsi vahtida õpilastega nii pikka aega järjest koos. Vähemalt mul ei ole ühtegi teist eksamit sellist olnud siiamaani (kõige lähemal oli python aga seal olid väga lihtsald ülesanded (kus tuli hästi palju väikeseid ja hästi spetsiifilisi ülesandeid lahendada)). Teine hea asi oli see, et sai ka abi küsida (mida ma tegin vist küll ainult ühe korra kuid siiski)... et ei teki sellist olukorda kus sa suuremat osa materjalist valdad aga mingi ühe asja taha jääd kinni ja selle tõttu ei saa edasi liikuda. Kuigi teooria osa oli ka (mis mul üllataval kombel läks päris hästi), meeldis mulle eelkõige eksami juures see, et eksami põhirõhk ei olnud sellel, et kui palju triviat sa suudad pähe õppida vaid sellel, et kui hästi sa omandatud teadmisi kasutada oskad."
" ";" ";" ";"Positiivsed tähelepanekud aine ja/või õppejõu kohta ";"Andres Käver";"";"Mul oleks see aine sel semestril tegemata jäänud, kui õppejõud poleks õigel hetkel ilusasti motiveerinud. 5+, et indiviidide jaoks aega leiab suure tudengite massi sees."
" ";" ";" ";"Positiivsed tähelepanekud aine ja/või õppejõu kohta ";"Andres Käver";"";"Olenemata suurest mahust suurepärane õppejõud!!"
" ";" ";" ";"Positiivsed tähelepanekud aine ja/või õppejõu kohta ";"Andres Käver";"";"Parim aine selles semestris"
" ";" ";" ";"Positiivsed tähelepanekud aine ja/või õppejõu kohta ";"Andres Käver";"";"Praktiliselt 24/7 saab saada abi discordi serveril, kui vajalik"
" ";" ";" ";"Positiivsed tähelepanekud aine ja/või õppejõu kohta ";"Andres Käver";"";"Raske aine aga sain kõik vajalikud teadmised kätte."
" ";" ";" ";"Positiivsed tähelepanekud aine ja/või õppejõu kohta ";"Andres Käver";"";"Suurepärane aine, mis paneb tooli tagumiku all põlema (seda muidugi heas mõttes). Hindamine on väga mõislik."
" ";" ";" ";"Positiivsed tähelepanekud aine ja/või õppejõu kohta ";"Andres Käver";"";"Tema ained näitavad kas sinust saab arendaja või mitte. Fantastiline õppejõud."
" ";" ";" ";"Positiivsed tähelepanekud aine ja/või õppejõu kohta ";"Andres Käver";"";"The teacher constantly helps students with any question"
" ";" ";" ";"Positiivsed tähelepanekud aine ja/või õppejõu kohta ";"Andres Käver";"";"Tore, abivalmis, hea õppejõud."
" ";" ";" ";"Positiivsed tähelepanekud aine ja/või õppejõu kohta ";"Andres Käver";"";"Tudengitega väga töötama motiveeritud õppejõud. Loob suurepärased eeldused paremaks saamiseks nendele tudengitele, kes viitsivad ise tööd teha ning vaeva näha."
" ";" ";" ";"Positiivsed tähelepanekud aine ja/või õppejõu kohta ";"Andres Käver";"";"Tööd ja uut materjali oli palju, aga tänu sellele sai vähemalt mingeid oskuseid ka juurde. Kiitus õppejõule, kes oli terve kursuse vältel lustakas ja funny ning hoidis tudengite motivatsiooni üleval."
" ";" ";" ";"Positiivsed tähelepanekud aine ja/või õppejõu kohta ";"Andres Käver";"";"Väga hea ja kasulik aine, annab tugeva aluspõhja kust edasi õppida."
