﻿"teaduskond";"kava versiooni nimetus ";"ainekood";"küsimus";"õppejõu andmed";"hinne";"kommentaar"
" ";" ";" ";"Jäin rahule õppejõu väljendusoskusega õppetöö läbiviimise keeles ";"Andres Käver";"5";"Õppejõu väljendusoskus oli selge."
" ";" ";" ";"Kasutatud õppemeetodid, tehtud harjutused ja muu õppejõu tegevus suunas ning motiveeris mind õppima";"Andres Käver";"4";"Kohati läks koormus liialt suureks ja see vähendas motivatsiooni."
" ";" ";" ";"Kasutatud õppemeetodid, tehtud harjutused ja muu õppejõu tegevus suunas ning motiveeris mind õppima";"Andres Käver";"4";"Motivatsiooni sai kõvasti, aga kui liiga palju saab, siis väsib ära."
" ";" ";" ";"Kasutatud õppemeetodid, tehtud harjutused ja muu õppejõu tegevus suunas ning motiveeris mind õppima";"Andres Käver";"5";"Nii oli"
" ";" ";" ";"Kasutatud õppemeetodid, tehtud harjutused ja muu õppejõu tegevus suunas ning motiveeris mind õppima";"Andres Käver";"4";"Projekt oli liiga suur (ja tihti pidi ümber kirjutama)."
" ";" ";" ";"Kasutatud õppemeetodid, tehtud harjutused ja muu õppejõu tegevus suunas ning motiveeris mind õppima";"Andres Käver";"4";"Raske öelda, kuna motivatsioonist jäi puudu."
" ";" ";" ";"Kasutatud õppemeetodid, tehtud harjutused ja muu õppejõu tegevus suunas ning motiveeris mind õppima";"Andres Käver";"5";"Tähtajad projektil kindlasti motiveerisid rohkem terve aine jooksul pingutama. Hätta jäämisel sai alati pöörduda discordi, kust sai kiiresti abi."
" ";" ";" ";"Kasutatud õppemeetodid, tehtud harjutused ja muu õppejõu tegevus suunas ning motiveeris mind õppima";"Andres Käver";"5";"Vastab tõele"
" ";" ";" ";"Kasutatud õppemeetodid, tehtud harjutused ja muu õppejõu tegevus suunas ning motiveeris mind õppima";"Andres Käver";"3";"vahel kadus mott ära küll, aga siis sai jälle tagasi järjele"
" ";" ";" ";"Kasutatud õppemeetodid, tehtud harjutused ja muu õppejõu tegevus suunas ning motiveeris mind õppima";"Andres Käver";"5";"Õppeaine läbimiseks vajalik projekt motiveeris mind palju õppima."
" ";" ";" ";"Panustasin ise maksimaalselt õppetöösse (osalemine loengutes, seminarides, iseseisev töö, kodutöö jms)";"Andres Käver";"5";"Algul panustasin ekstra, tehes praktikume veel omast ajast üle, aga seda ei saanud kaua teha, kuna seda ei olnud võimalik jätkusuutlikult teha, kuna maht läks suureks."
" ";" ";" ";"Panustasin ise maksimaalselt õppetöösse (osalemine loengutes, seminarides, iseseisev töö, kodutöö jms)";"Andres Käver";"5";"Jah, aine põhines kodutööl. Seega tuli palju teha."
" ";" ";" ";"Panustasin ise maksimaalselt õppetöösse (osalemine loengutes, seminarides, iseseisev töö, kodutöö jms)";"Andres Käver";"5";"Nii oli"
" ";" ";" ";"Panustasin ise maksimaalselt õppetöösse (osalemine loengutes, seminarides, iseseisev töö, kodutöö jms)";"Andres Käver";"5";"Nägin palju vaeva iseseisva projekti tegemisel. Õppetöösse panustamist toetas huvi õppeaine vastu."
" ";" ";" ";"Panustasin ise maksimaalselt õppetöösse (osalemine loengutes, seminarides, iseseisev töö, kodutöö jms)";"Andres Käver";"3";"Oleks saanud ka rohkem panustada, aga arvestades, et soov teisi aineid läbida oli ka olemas, siis oli panustamine ennast arvestades maksimaalselt võimalik."
" ";" ";" ";"Panustasin ise maksimaalselt õppetöösse (osalemine loengutes, seminarides, iseseisev töö, kodutöö jms)";"Andres Käver";"5";"Tähtajad sundisid palju tegema."
" ";" ";" ";"Panustasin ise maksimaalselt õppetöösse (osalemine loengutes, seminarides, iseseisev töö, kodutöö jms)";"Andres Käver";"5";"Vastab tõele"
" ";" ";" ";"Panustasin ise maksimaalselt õppetöösse (osalemine loengutes, seminarides, iseseisev töö, kodutöö jms)";"Andres Käver";"5";"käisin pidevalt kohal ja oli abi kaa sellest. eksamil kahjuks läks lappama aga asain ainega hakkama."
" ";" ";" ";"Panustasin ise maksimaalselt õppetöösse (osalemine loengutes, seminarides, iseseisev töö, kodutöö jms)";"Andres Käver";"5";"müüsin oma hinge, et ainet läbida"
" ";" ";" ";"Panustasin ise maksimaalselt õppetöösse (osalemine loengutes, seminarides, iseseisev töö, kodutöö jms)";"Andres Käver";"3";"polnud kahjuks piisavalt aega, aga tore ja hariv oli ikkagi"
" ";" ";" ";"Panustasin ise maksimaalselt õppetöösse (osalemine loengutes, seminarides, iseseisev töö, kodutöö jms)";"Andres Käver";"4";"vahepeal kadus mott"
" ";" ";" ";"Positiivsed tähelepanekud aine ja/või õppejõu kohta ";"Andres Käver";"";"Andres Käver on täiesti müstiline mees. Sellise energiaga inimesi ei ole vist maailmas väga palju ja IT Kolledž võib tunda suurt uhkust, et selline mees just nende ridades on. Iga IT-ga alustav inimene peaks kokku puutuma Käveriga, et tal oleks võimalik panna paika prioriteedid ja saada selge siht kuhu poole elus pürgida. Need kes Andresega kokku puutudes saavad südamehaigusi, langevad depressiooni või midagi muud taolist, ei ole ilmselt valmis selle valdkonnaga süvitsi tegelema ja peavad asjad enda jaoks elus selgeks mõtlema. Kui aga oled valmis kuulama ja panustama endast 100%, siis saadab sind suure tõenäosusega ka tulevikus edu."
" ";" ";" ";"Positiivsed tähelepanekud aine ja/või õppejõu kohta ";"Andres Käver";"";"Andres Käver on väga hea õppejõud. Tema jaoks on oluline, et me õpiksime ja areneksime. Ta panustab omalt poolt meeletult palju meie õpetamisele."
" ";" ";" ";"Positiivsed tähelepanekud aine ja/või õppejõu kohta ";"Andres Käver";"";"Andresega õpib palju"
" ";" ";" ";"Positiivsed tähelepanekud aine ja/või õppejõu kohta ";"Andres Käver";"";"Siiani on Andres Käver olnud parimaid õppejõude, väga asjalik, motiveeriv reedeti olid Käveri ained 8-14.30 ja reedet tasus oodata, see oli nagu kirss tordil. Väga tore ja arendav."
" ";" ";" ";"Positiivsed tähelepanekud aine ja/või õppejõu kohta ";"Andres Käver";"";"Vinge õppejõud, etusiastlik "
" ";" ";" ";"Positiivsed tähelepanekud aine ja/või õppejõu kohta ";"Andres Käver";"";"Väga mahukas ning "raske" aine, aga omandatud teadmised/oskused on pingutusele vastavad."
" ";" ";" ";"Positiivsed tähelepanekud aine ja/või õppejõu kohta ";"Andres Käver";"";"Väga praktiline."
" ";" ";" ";"Positiivsed tähelepanekud aine ja/või õppejõu kohta ";"Andres Käver";"";"Võrreldes eelmise semestri ainega (C#) oli see paremini läbiviidud. "
" ";" ";" ";"Positiivsed tähelepanekud aine ja/või õppejõu kohta ";"Andres Käver";"";"väga tore aine, loodetavasti said ka teised läbikukkunud targemaks ja saavad uuel ringil korraliku projektiga valmis"
" ";" ";" ";"Positiivsed tähelepanekud aine ja/või õppejõu kohta ";"Andres Käver";"";"Õppejõud on väga abivalmis ning valdab teemat väga hästi. Parim õppejõud."
" ";" ";" ";"Positiivsed tähelepanekud aine ja/või õppejõu kohta ";"Andres Käver";"";"Õppejõud on väga kättesaadav, igasugune konsulteerimine on väga kiire ja lihtne, omab oma valdkonnas väga laialdasi teadmisi"
" ";" ";" ";"Positiivsed tähelepanekud aine ja/või õppejõu kohta ";"Andres Käver";"";"Õppejõudu oli loengutes ja praktikumides põnev kuulata."
" ";" ";" ";"Positiivsed tähelepanekud aine ja/või õppejõu kohta ";"Andres Käver";"";"Õppejõul on väga palju teadmisi oma vallas."
" ";" ";" ";"Positiivsed tähelepanekud aine ja/või õppejõu kohta ";"Andres Käver";"";"Üks väheseid aineid, kus oli tunne, et tegelikult ka sunniti mugavustsoonist välja ja õppima, heas mõttes. Kindlasti pole aine läbimine lihtne, kuid isiklikult õppisin selle vältel väga palju. Sellisel raskusastmel aine läbimisele aitas väga kaasa õppejõu õpetamine ja see et sai alati nõu/abi küsida kui vaja oli."
" ";" ";" ";"Puudujäägid aines ja/või õppejõu õppetegevuses";"Andres Käver";"";"Ei ole ette valmistunud sellise mahukusega aine jaoks."
" ";" ";" ";"Puudujäägid aines ja/või õppejõu õppetegevuses";"Andres Käver";"";"Eksam on liiga suuremahuline. Projekti tegemine on ka väga aeganõudev. Soovitus eksamiosas oleks anda ette juba olemasolevate controllerite ja typescripti vaadetega valmis tehtud põhi alla, siis saaksid inimesed ka sellega varem valmis. Eksami mahukust tuleb vähendada. Inimesed, kes orojekti valmis saavad oskavad ainet niikuinii."
" ";" ";" ";"Puudujäägid aines ja/või õppejõu õppetegevuses";"Andres Käver";"";"Mahuga pingutati üle. Ehk õppejõu tahe oli õige, tema oskused olid olemas, aga nende edasi andise protsessi tasuks veel lihvida. See aine üksi ei tekitanud probleeme. Probleemid tekkisid, siis kui võtta sama õppejõu ainet mobiilirakendused. Nende kahe aine peale kokku oli maht täiest paigast ära. Teadmised on head ja kasulikud, aga nende omandamiseks ei tuleks stressi ja pinge läbi eluiga lühendada."
" ";" ";" ";"Puudujäägid aines ja/või õppejõu õppetegevuses";"Andres Käver";"";"Oleks soovinud rohkem kontakt- ja harjutustunde, sest need olid peamised motivaatorid aga kuna tegemist kaugõppega siis asi on mõistetav."
" ";" ";" ";"Puudujäägid aines ja/või õppejõu õppetegevuses";"Andres Käver";"";"Palju teemasid ja ei keskendunud millegile väga pikalt. Liiga suur kodutöö."
" ";" ";" ";"Puudujäägid aines ja/või õppejõu õppetegevuses";"Andres Käver";"";"Puudujääke pole."
" ";" ";" ";"Puudujäägid aines ja/või õppejõu õppetegevuses";"Andres Käver";"";"Tundus nagu õppeaine oleks olnud 12 EAPine"
" ";" ";" ";"Puudujäägid aines ja/või õppejõu õppetegevuses";"Andres Käver";"";"puudujääk on semestrite arvus, mida see õppeaine katab"
" ";" ";" ";"Puudujäägid aines ja/või õppejõu õppetegevuses";"Andres Käver";"";"Õppejõud kippus vahel tähtaegade ning õppemahuga "hoogu minema"."
" ";" ";" ";"Õppeaine e-tugi (e-õpikeskkond, digimaterjalid vms)  aitas mul ainet omandada ";"Andres Käver";"5";"Info oli olemas"
" ";" ";" ";"Õppeaine e-tugi (e-õpikeskkond, digimaterjalid vms)  aitas mul ainet omandada ";"Andres Käver";"4";"Mõnikord tekkisid probleemid just videosalvestustega. Echo keskkonnas on kõik laiali ja ei leia kiiresti õige koha kust vaadata. Muidu oli kõik korras."
" ";" ";" ";"Õppeaine e-tugi (e-õpikeskkond, digimaterjalid vms)  aitas mul ainet omandada ";"Andres Käver";"5";"Suhtluskanali olemasolu oli väga hea. Videoloengud ja praktikumid olid väga kasulikud."
" ";" ";" ";"Õppeaine e-tugi (e-õpikeskkond, digimaterjalid vms)  aitas mul ainet omandada ";"Andres Käver";"5";"Vastab tõele"
" ";" ";" ";"Õppeaine e-tugi (e-õpikeskkond, digimaterjalid vms)  aitas mul ainet omandada ";"Andres Käver";"4";"discordist oli palju abi"
" ";" ";" ";"Õppeaine e-tugi (e-õpikeskkond, digimaterjalid vms)  aitas mul ainet omandada ";"Andres Käver";"5";"jah, aga ikkagi raske"
" ";" ";" ";"Õppeaine e-tugi (e-õpikeskkond, digimaterjalid vms)  aitas mul ainet omandada ";"Andres Käver";"5";"Õppeaine e-toe abil olid materjalid ja videoloengud igal ajal kättesaadavad, mis aitasid mul ainet paremini omandada."
" ";" ";" ";"Õppeaine e-tugi (e-õpikeskkond, digimaterjalid vms)  aitas mul ainet omandada ";"Andres Käver";"5";"Õppejõu git ja discordi kanal olid väga kasulikud. Esimesest sai alati vaadata kuidas midagi teha ja teisest abi kui miski ei töötanud oma projektis vms."
" ";" ";" ";"Õppeaine e-tugi (e-õpikeskkond, digimaterjalid vms)  aitas mul ainet omandada ";"Andres Käver";"5";"Õppejõu git, loengumaterjalid jm. olid asjakohased ning õpetlikud."
" ";" ";" ";"Õppeaine e-tugi (e-õpikeskkond, digimaterjalid vms)  aitas mul ainet omandada ";"Andres Käver";"5";"õppejõud vastas suhtlus platformil. vahest muidugi jäi vastamata aga üldjuhul sain vastuse kätte või siis vähemalt suuna"
" ";" ";" ";"Õppeaine läbimise tulemusena omandasin õpiväljundites kirjeldatud teadmised ja oskused";"Andres Käver";"5";"Aine oli sisukas"
" ";" ";" ";"Õppeaine läbimise tulemusena omandasin õpiväljundites kirjeldatud teadmised ja oskused";"Andres Käver";"5";"Jah"
" ";" ";" ";"Õppeaine läbimise tulemusena omandasin õpiväljundites kirjeldatud teadmised ja oskused";"Andres Käver";"5";"Omandasin kirjeldatud teadmised ja oskused."
" ";" ";" ";"Õppeaine läbimise tulemusena omandasin õpiväljundites kirjeldatud teadmised ja oskused";"Andres Käver";"5";"Omandasin veelgi rohkem kui kirjas on."
" ";" ";" ";"Õppeaine läbimise tulemusena omandasin õpiväljundites kirjeldatud teadmised ja oskused";"Andres Käver";"4";"Sain paljudest asjadest aru, õppisin korralikult koodimist ja sain isegi typescripti teha. Sain lõpuks korralikult aru nii front-endist kui ka back-endist. Lõpuks sain hindeks 3. Dockeri ja nugetiga jäi asi natuke segaseks, aga pigem sain asjadest aru."
" ";" ";" ";"Õppeaine läbimise tulemusena omandasin õpiväljundites kirjeldatud teadmised ja oskused";"Andres Käver";"5";"Vastab tõele"
" ";" ";" ";"Õppeaine läbimise tulemusena omandasin õpiväljundites kirjeldatud teadmised ja oskused";"Andres Käver";"5";"Väga hea aine."
" ";" ";" ";"Õppeaine läbimise tulemusena omandasin õpiväljundites kirjeldatud teadmised ja oskused";"Andres Käver";"5";"ainuke aine siiani mis on  näidanud reaalset elu ja mis on ka külge jäänud"
" ";" ";" ";"Õppeaine läbimise tulemusena omandasin õpiväljundites kirjeldatud teadmised ja oskused";"Andres Käver";"4";"materjali oli palju ja osad asjad ei jäänud külge"
" ";" ";" ";"Õppeaine läbimise tulemusena omandasin õpiväljundites kirjeldatud teadmised ja oskused";"Andres Käver";"";"selles aines on tegelikult isegi läbikukkumine hea tulemus, kui oma projektiga praktikumid läbi teha ja natuke lisaks, sest õpib hästi palju"
" ";" ";" ";"Õppeaine ülesehitus ja struktuur oli loogiline ja lihtsasti järgitav";"Andres Käver";"5";"Jah, väga korrektselt koostatud ja loogiline."
" ";" ";" ";"Õppeaine ülesehitus ja struktuur oli loogiline ja lihtsasti järgitav";"Andres Käver";"5";"Kõik oli häesti struktureeritud, teemad olid õiges järjekorras."
" ";" ";" ";"Õppeaine ülesehitus ja struktuur oli loogiline ja lihtsasti järgitav";"Andres Käver";"5";"Teooria ja praktika olid kooskõlas"
" ";" ";" ";"Õppeaine ülesehitus ja struktuur oli loogiline ja lihtsasti järgitav";"Andres Käver";"5";"Tähtajad iseseisva projekti etappidele olid VÄGA kasulikud, sundis järje peal olema ja kaasa mõtlema aines."
" ";" ";" ";"Õppeaine ülesehitus ja struktuur oli loogiline ja lihtsasti järgitav";"Andres Käver";"5";"Vastab tõele"
" ";" ";" ";"Õppeaine ülesehitus ja struktuur oli loogiline ja lihtsasti järgitav";"Andres Käver";"4";"Väga keeruline aine, aga üldiselt oli ülesehitus ok."
" ";" ";" ";"Õppeaine ülesehitus ja struktuur oli loogiline ja lihtsasti järgitav";"Andres Käver";"4";"kava oleks võinud natuke rohkem paigas olla (et teada, mis teemad millal tulevad ning millal umbes kodutööde tähtajad tulema peaks)"
" ";" ";" ";"Õppeaine ülesehitus ja struktuur oli loogiline ja lihtsasti järgitav";"Andres Käver";"3";"kodutöid tuli pidevalt juurde, kunagi ei teadnud kui kaua praktikum kestab, aga alati oli sisukas"
" ";" ";" ";"Õppeaine ülesehitus ja struktuur oli loogiline ja lihtsasti järgitav";"Andres Käver";"4";"oli tunda, nagu iga teema oleks vajanud veel omakorda harjutamist. aga muidu läks sujuvalt aina keerulisemaks ja keerulisemaks"
" ";" ";" ";"Õppeaine ülesehitus ja struktuur oli loogiline ja lihtsasti järgitav";"Andres Käver";"4";"Üldiselt oli struktuur arusaadav. Suurem projekt oli isegi arusaadavateks juppideks tehtud, mis tegi teema arusaadavamaks. arusaamise tegi raskeks backendi pidev ümber kirjutamine, mis iga kord muutis pea tervet projekti ja ajas peas kõik sassi."
" ";" ";" ";"Õppeaine ülesehitus ja struktuur oli loogiline ja lihtsasti järgitav";"Andres Käver";"5";"Ülesehitus oli loogiline ning kõik olulised tähtajad olid selgesti esitatud."
" ";" ";" ";"Õppejõud andis minu õppetegevusele asjakohast ja õigeaegset tagasisidet";"Andres Käver";"5";"Alati sai küsida tagasisidet."
" ";" ";" ";"Õppejõud andis minu õppetegevusele asjakohast ja õigeaegset tagasisidet";"Andres Käver";"5";"Jah, tagasiside oli."
" ";" ";" ";"Õppejõud andis minu õppetegevusele asjakohast ja õigeaegset tagasisidet";"Andres Käver";"5";"LIVE tagasiside on parim. (Mis oli olemas)"
" ";" ";" ";"Õppejõud andis minu õppetegevusele asjakohast ja õigeaegset tagasisidet";"Andres Käver";"3";"Oleks tahtnud rohkem projekti ja koodi kohta tagasisidet saada aga see on ka ulme kui õppejõud oleks hakanud kõigi koode analüüsima"
" ";" ";" ";"Õppejõud andis minu õppetegevusele asjakohast ja õigeaegset tagasisidet";"Andres Käver";"5";"Tagasiside oli kohene."
" ";" ";" ";"Õppejõud andis minu õppetegevusele asjakohast ja õigeaegset tagasisidet";"Andres Käver";"5";"Vastab tõele"
" ";" ";" ";"Õppejõud andis minu õppetegevusele asjakohast ja õigeaegset tagasisidet";"Andres Käver";"4";"tagasisidest jäi puudu. nägin palju vaeva ja tundus, nagu sain hea asjaga hakkama aga lõpuks patsutas õlale ja ütles, et "hästi, võid minna" aga ta ei vaadanud pooltki tööd mis ma suure vaevaga tegin."
" ";" ";" ";"Õppejõud andis minu õppetegevusele asjakohast ja õigeaegset tagasisidet";"Andres Käver";"5";"Õppejõud andis asjakohast tagasisidet."
" ";" ";" ";"Õppejõud valdas aine sisu ning oskas seda tudengitele edasi anda";"Andres Käver";"5";"Käver on inimene, kes valdab oma teemat läbi ja lõhki. võib ola olid tal liiga suured ootused tudengit suhtes"
" ";" ";" ";"Õppejõud valdas aine sisu ning oskas seda tudengitele edasi anda";"Andres Käver";"5";"Käveri kogemus on maksimaalne."
" ";" ";" ";"Õppejõud valdas aine sisu ning oskas seda tudengitele edasi anda";"Andres Käver";"5";"Nii oli"
" ";" ";" ";"Õppejõud valdas aine sisu ning oskas seda tudengitele edasi anda";"Andres Käver";"5";"Parim õppejõud, mis on seni olnud."
" ";" ";" ";"Õppejõud valdas aine sisu ning oskas seda tudengitele edasi anda";"Andres Käver";"4";"Valdas teemat. Pidev backendi muutmine raskendas omandamist."
" ";" ";" ";"Õppejõud valdas aine sisu ning oskas seda tudengitele edasi anda";"Andres Käver";"5";"Vastab tõele"
" ";" ";" ";"Õppejõud valdas aine sisu ning oskas seda tudengitele edasi anda";"Andres Käver";"5";"Väga hästi valdab, mõned kohad, arhitektuursed, tuleks äkki põhjalikumalt läbi käia."
" ";" ";" ";"Õppejõud valdas aine sisu ning oskas seda tudengitele edasi anda";"Andres Käver";"5";"Õppejõud andis arusaadavalt edasi aine sisu ja oli alati valmis uuesti või teistmoodi seletama kui keegi aru ei saanud."
" ";" ";" ";"Õppejõud valdas aine sisu ning oskas seda tudengitele edasi anda";"Andres Käver";"5";"Õppejõud omas palju teadmisi ning oli pädev."
" ";" ";" ";"Õppematerjalid olid asjakohased (kaasaegsed, arusaadavad ja kooskõlas õppeainega)";"Andres Käver";"5";"Jah!"
" ";" ";" ";"Õppematerjalid olid asjakohased (kaasaegsed, arusaadavad ja kooskõlas õppeainega)";"Andres Käver";"5";"Olid"
" ";" ";" ";"Õppematerjalid olid asjakohased (kaasaegsed, arusaadavad ja kooskõlas õppeainega)";"Andres Käver";"5";"Vastab tõele"
" ";" ";" ";"Õppematerjalid olid asjakohased (kaasaegsed, arusaadavad ja kooskõlas õppeainega)";"Andres Käver";"5";"tegelikult võiks ContactSolutionisse pista ka keerukamat arhitektuuri (või tuua lisaks mõnd muud näidisprojekti), sest põhjalikemate näidete pealt oleks saanud kiiremini oma projekti ehitada"
" ";" ";" ";"Õppematerjalid olid asjakohased (kaasaegsed, arusaadavad ja kooskõlas õppeainega)";"Andres Käver";"5";"Õppematerjalid olid arusaadavad ning nendes sisalduv oli oluline antud õppeaine puhul."
" ";" ";" ";"Õppematerjalid olid asjakohased (kaasaegsed, arusaadavad ja kooskõlas õppeainega)";"Andres Käver";"5";"Õppematerjalik on oma arvuti. Kogu tarkvara oli tasuta saadaval."
" ";" ";"ICD0015";"Ainekursuse jooksul tehtud töö maht vastas ainepunktidele (arvestades, et 1 EAP on 26 tundi auditoorset ja iseseisvat tööd)";"Andres Käver";"4";"Kodutöö ja eksam oli liiga mahukas."
" ";" ";" ";"Ainekursuse jooksul tehtud töö maht vastas ainepunktidele (arvestades, et 1 EAP on 26 tundi auditoorset ja iseseisvat tööd)";"Andres Käver";"5";"Tundus, et isegi rohkem, kuid teadmisi sai ka väga palju"
" ";" ";" ";"Ainekursuse jooksul tehtud töö maht vastas ainepunktidele (arvestades, et 1 EAP on 26 tundi auditoorset ja iseseisvat tööd)";"Andres Käver";"3";"Veetsin kursusega seotud töödega kindlasti üle 156 tunni"
" ";" ";" ";"Ainekursuse jooksul tehtud töö maht vastas ainepunktidele (arvestades, et 1 EAP on 26 tundi auditoorset ja iseseisvat tööd)";"Andres Käver";"4";"Väga suur maht. Siin peab väga palu vaeva nägema."
" ";" ";" ";"Ainekursuse jooksul tehtud töö maht vastas ainepunktidele (arvestades, et 1 EAP on 26 tundi auditoorset ja iseseisvat tööd)";"Andres Käver";"5";"Võrreldes teiste 6 EAP'liste ainetega oli tööd kindlasti rohkem, aine võiks anda rohkem ainepunkte."
" ";" ";" ";"Ainekursuse jooksul tehtud töö maht vastas ainepunktidele (arvestades, et 1 EAP on 26 tundi auditoorset ja iseseisvat tööd)";"Andres Käver";"4";"mah oli kohati suurem kui oodatud. ütleks, et see kergelt oli 12 EAP vääriline"
" ";" ";" ";"Ainekursuse jooksul tehtud töö maht vastas ainepunktidele (arvestades, et 1 EAP on 26 tundi auditoorset ja iseseisvat tööd)";"Andres Käver";"4";"Õppeaine maht on väga suur."
" ";" ";" ";"Hindamine oli kooskõlas hindamiskriteeriumitega  ";"Andres Käver";"5";"Käveri kriteeriumid on korralikud."
" ";" ";" ";"Kasutatud õppemeetodid, tehtud harjutused ja muu õppejõu tegevus suunas ning motiveeris mind õppima";"Andres Käver";"5";"Tähtajad olid väga head ja discordis sai alati abi küsida kui kinni jäi kuhugi."
